﻿Registration Number,Variety Name, cropkind, subcropkind,Canadian Representative, Variety Registration Status,Health Canada Notification, derivedfrom, experimentalnum, regdate
7625,AAC FORAY,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,PT637,2016-02-12
7626,AAC CRUSADER,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW965, B0763, AA016",2016-02-12
7627,AAC TENACIOUS,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW963, B0501-AL04D",2016-02-19
7669,AAC ELEVATE,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW966, B0763, AB044",2016-02-19
767,WESTMOUNT,Wheat,"Wheat, Winter",NO REPRESENTATIVE,Cancelled,Not required,,"SC10-001SR, DANW1019, TW686-049",2016-03-24
7679,AAC INDUS,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW971, W10091",2016-04-08
7699,RGT Presidio,Wheat,"Wheat, Spring",SYNAGRI COMPANY,Regional Registration,Not required,,"HW616, HW09107",2016-04-08
770,PEMBINA,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"PT588, W10096",2016-04-29
7700,GO EARLY,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"CFBA1201, ACS10208",2016-05-13
7703,DAKOSTA,Wheat,"Wheat, Spring",LA COOP FÉDÉRÉE ,Regional Registration,Not required,,"BW496, 05S2145-30",2016-06-10
7704,AAC CAMERON,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BS10-104, 07-GU-436",2016-06-10
771,CANTHATCH,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"SD 13-1, 2014-11",2016-06-10
7735,AAC JATHARIA,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"GP131, HY03.06.058",2016-06-24
7736,CDC BRADWELL,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"DT583, D06.5.120",2016-06-24
7751,AAC CONNERY,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"CM9019, CFB1015, C1M14022",2016-06-30
7764,PARATA,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"HY537, HY04.27.070",2016-07-08
7765,AAC TRADITION,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"HY2013, 03S0253-7",2016-07-08
7778,AAC CONGRESS,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"DT862, A0719-KZ06",2016-07-08
7786,CRUZE,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,,"GP151, 12B09",2016-07-08
7831,CDC ALLOY,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,07SW419.05,2016-07-08
7832,CDC PRECISION,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,CM9004,2016-08-26
7833,CDC DYNAMIC,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"CM7363, SR7363J, 112301W, W990117E1",2016-08-26
7857,AAC WILDFIRE,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,BS10-757,2016-10-14
7858,UGRC C2-5,Wheat,"Wheat, Winter","BOWLEY, STEPHEN - UNIVERSITY OF GUELPH",Regional Registration,Not required,,"BW986, Entry 15 Parkland B 2012, UAW 0848*F4MBK006",2016-11-10
7870,AAC CROSSFIELD,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"W526, LL430",2016-11-30
7871,AAC ENTICE,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW1011, 08S2133-18",2016-12-09
7872,AAC PARAMOUNT,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,04SH06.07,2017-01-13
7917,SY479 VB,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"AW725, 05-175-3",2017-02-24
7918,SY637,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"DASN0004, SW206-005",2017-04-13
7919,AAC VIEWFIELD,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"NC14G-002, DANW1017, TW654-050",2017-04-13
7920,AAC CONCORD,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"NC13G-032, DANW1032, TWF743-100",2017-04-13
7921,AAC REDBERRY,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"SW257-059, DASN0030, NC14D-003, SC16-002HRS (Secan)",2017-04-13
7941,Curtis,Wheat,"Wheat, Winter","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Regional Registration,Not required,,"BW488, W10083",2017-04-21
7961,CDC Landmark,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"NC13G-009, DANW1009, TW572*084",2017-04-21
7962,CDC KINLEY,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"CPBT W142, 2014-2, 3702-5044",2017-04-28
8003,CDC Hughes,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,ACS59115,2017-05-18
8007,Lexington,Wheat,"Wheat, Winter",LA COOP FÉDÉRÉE ,Regional Registration,Not required,,"DT871, A0827-FK04",2017-08-18
8048,SY SLATE,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"PT250, B0608-ER04B",2017-08-18
8052,AAC Synox,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"W040353C1, YW12M, XW12M",2017-08-18
8053,ELGIN ND,Wheat,"Wheat, Spring",FP GENETICS INC.,Regional Registration,Not required,,"W070606C1, YW14B, XW14B",2017-08-18
8071,CDC THROTTLE,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"BW968, B0767, AG075",2017-08-25
8072,CDC CREDENCE,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,CM15-004,2017-09-22
8079,Dagon,Wheat,"Wheat, Spring",C&M SEEDS,Regional Registration,Not required,,"BW980,B0867&AK049",2017-11-10
8083,CDC TERRAIN,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"BW5005, 09S2116-22",2017-12-15
8084,SY Rowyn,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"BW5007, 09S2033-17",2017-12-15
8085,AAC STRONGHOLD,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BS10-422, C1M16149",2018-01-05
8088,AAC AWESOME,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BS10-759, C1M17174",2018-01-05
8093,Toundra,Wheat,"Wheat, Spring",SEMICAN INTERNATIONAL (SEED),Regional Registration,Not required,,UGRC GL164,2018-02-02
810,WINALTA,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,BS12-429,2018-02-23
8105,EASTON,Wheat,"Wheat, Spring",C&M SEEDS,Regional Registration,Not required,,"HW388, H0815-EL03",2018-02-23
8106,Drew,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,,"W030195L, YW12Q, XW12Q",2018-03-09
8107,MEMPHRE,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"BW1025, BG48A0-3-3-16",2018-03-16
8123,ZEALAND,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,04SH09B.13,2018-03-23
8130,AAC GOLDRUSH,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,11SPELT11,2018-03-29
8138,SY SOVITE,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"ND 808, HY 2016",2018-04-06
8142,CHAMPLAIN,Wheat,"Wheat, Winter",SEMICAN INTERNATIONAL (SEED),Regional Registration,Not required,,"ND 805, HY 2015",2018-04-06
8192,AAC FAIRWIND,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"W530, LF1706W",2018-05-04
8232,DS206HRS,Wheat,"Wheat, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Regional Registration,Not required,,"W185, 3702-4044",2018-05-04
8233,B654SRW,Wheat,"Wheat, Winter","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Regional Registration,Not required,,ACS12638,2018-05-18
8234,B743SRW,Wheat,"Wheat, Winter","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Regional Registration,Not required,,UGRC GL 96,2018-06-22
8237,Ventry,Wheat,"Wheat, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Regional Registration,Not required,,"BW1049, BH11A-NP-162-NPNG-13-N",2018-06-22
8240,CDC ADAMANT,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"BW 1045, BJ14*A0135",2018-06-22
8246,DS572SRW,Wheat,"Wheat, Winter","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Regional Registration,Not required,,"HY2021, 11W3497",2018-08-17
8249,SPARROW,Wheat,"Wheat, Spring",SECAN ASSOCIATION,Regional Registration,Not required,,BW5013,2018-09-21
8262,JDC78,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,Teal 11a,"HY2003, PT589, IR10072",2018-11-09
8346,AAC SUCCEED,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,BW5011,2018-11-09
8347,AAC TISDALE,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"PT782, UAW1002 * F6MBK05, Entry 9 Parkland B 2015",2018-11-23
8350,25R61,Wheat,"Wheat, Winter",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Regional Registration,Not required,,"PT784, UAW113 * 008, Entry 13 Parkland B 2014",2018-11-23
8351,25R74,Wheat,"Wheat, Winter",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Regional Registration,Not required,,"PT783, UAW1149 * 064, Entry 19 Parkland B 2014",2018-11-23
8353,AAC GOODWIN,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"PT785, UAW1133 * 009, Entry 14 Parkland B 2014",2018-11-23
8363,Arnold,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,,14SW04 (W09457),2018-12-14
8378,AAC Alida,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,07SW443.01,2018-12-14
8386,SY Chert,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"BW1041, 10S2098-10",2019-01-18
8387,SY Obsidian,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"PT650, 09S2059-20",2019-01-18
8388,Minot,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,CM16-005/CM1011,2019-01-25
8389,Maida,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,BS13-134,2019-02-08
8399,UGRC GL164,Wheat,"Wheat, Winter",UNIVERSITY OF GUELPH,Regional Registration,Not required,,CM16-002/SZD 0896/Cambridge,2019-02-15
8429,Aube,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"DT878, A0916-FS05",2019-03-08
843,CYPRESS,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,09SW196.09,2019-03-15
8439,AAC Cirrus,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"NH004, UAW1133 * 080, Entry 30 B 2014",2019-03-22
8445,25W38,Wheat,"Wheat, Winter",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Regional Registration,Not required,,CM16-011,2019-04-05
8449,AAC Warman,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,15-Oct,2019-04-18
845,TALBOT,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,WPB 10SW010-06,2019-04-18
8450,Montcalm,Wheat,"Wheat, Winter",SEMICAN INTERNATIONAL (SEED),Regional Registration,Not required,,"PT596, W12760",2019-06-21
8457,CDC Evolve,Wheat,"Wheat, Spelt","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"GP190, PIG13006",2019-07-12
8493,Prosper,Wheat,"Wheat, Spring",SEED DEPOT CORP.,Regional Registration,Not required,,"CRGB-11C.0205, 12AAC-0205, F6 AB-1415.***B1B1A F8",2019-07-12
8494,FALLER,Wheat,"Wheat, Spring",SEED DEPOT CORP.,Regional Registration,Not required,,LNR14-1299/HY2077,2019-07-26
8533,AAC ICEFIELD,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,LNR13-0601/BW5056,2019-07-26
8534,ALDERON,Wheat,"Wheat, Spring",SECAN ASSOCIATION,Regional Registration,Not required,,"DT890, A1035-ES07",2019-08-30
8543,Raven,Wheat,"Wheat, Spring",C&M SEEDS,Regional Registration,Not required,,"DT887, A1028-HV05",2019-08-30
8576,MEASURE,Wheat,"Wheat, Winter",UNIVERSITY OF GUELPH,Regional Registration,Not required,,CM17-006,2019-09-06
8577,AAC LEROY,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"PT252, B0921-CX03B",2019-09-27
8578,AAC MAGNET,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW5028, B0919-EJ05C",2019-10-25
8590,AAC Castle,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"HY2062, HY08.34.182",2019-11-01
8600,AAC Wheatland,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"DT1003, D09.46.101",2019-11-01
8619,CDC Cordon CLPlus,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"DT1004, D09.60.065",2019-11-01
8620,AAC Starbuck,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"PT488, 09B12-FJ2D",2020-02-07
8626,Jake,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"W569, LP855",2020-02-07
8627,Ellerslie,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"PT652, CS11200228-7",2020-04-24
8628,Rednet,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,CS11200214-17,2020-04-24
8629,Tracker,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"HY2068, CS11300017-3",2020-04-24
8636,Agora,Wheat,"Wheat, Spring",SEMICAN INTERNATIONAL (SEED),Regional Registration,Not required,,CS11200104-11,2020-04-24
8637,Alaska,Wheat,"Wheat, Spring",SEMICAN INTERNATIONAL (SEED),Regional Registration,Not required,,15-Sep,2020-05-01
8646,SY Gabbro,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,DW012 - DD2007 - 64,"DT591, HR07.09.001",2020-05-08
8647,SY Torach,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"BW1064, CS11200025-8",2020-07-17
8651,Blaze,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,,"BW1069, BJ08B-NP-24-NGNB-10-N",2020-07-31
8660,Lemieux,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"PT786, Entry 140 Parkland B 2015, UAW1065*F7MBK23",2020-08-07
8668,PRO 81,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,MON87708 / MON89788,"CFB1618, C1M16057, VZ_ST145/13",2020-08-21
8670,AAC Grainland,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,MON87708 / MON89788,"CFB1708, C1M17172, ACS 16619",2020-08-21
8690,AAC Harlaka,Wheat,"Wheat, Spring",SEMICAN INTERNATIONAL (SEED),Regional Registration,Not required,,BS14-716,2020-08-28
8695,Sheba,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"PT599, W13679",2020-09-04
870,PARK,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"ERA149-R1, F5 PL-647(08)6A1A F8",2020-09-18
8708,Adrianus,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,,OAC 17 SRW-04 ,2020-09-25
873,STEWART 63,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Cancelled,Not required,,"DT897, A1150-APK03",2020-11-20
8757,Bolles,Wheat,"Wheat, Spring",SEED DEPOT CORP.,Regional Registration,Not required,,BW5044,2020-11-20
8758,WPB Whistler,Wheat,"Wheat, Spring",PLANTOMAR LTD,Regional Registration,Not required,,"HW402, H1161, BC004",2020-11-20
8832,CDC Ortona,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"HW506, W13798",2021-01-29
8844,CDC UltraPrime Purple,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"BS15-14, 24",2021-01-29
8845,AAC Maurice,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BS15-24,13",2021-01-29
8853,Accelerate,Wheat,"Wheat, Spring",LIMAGRAIN CEREALS RESEARCH CANADA,Regional Registration,Not required,,BS15-912,2021-03-05
8854,Daybreak,Wheat,"Wheat, Spring",LIMAGRAIN CEREALS RESEARCH CANADA,Regional Registration,Not required,,"BS15-15, 02",2021-03-19
8862,AAC Donlow,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,12w932-349,2021-03-26
8863,AAC GoldNet,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"PT598, IR14176",2021-04-16
8865,Hilliard,Wheat,"Wheat, Winter",C&M SEEDS,Regional Registration,Not required,,"BW5031, IR14145",2021-04-23
8880,AAC Russell,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"HY2082, Entry 27 HWY B 2016, UAW1219*f5MBK08",2021-04-23
8890,AAC Broadacres,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,12SW508.33,2021-05-21
8893,CDC Reign,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"BW5045, 12ORG20",2021-06-11
8894,CDC Covert,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"HY2074, 16GPB-18",2021-06-11
8895,CDC Defy,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"W583, LQ148",2021-06-11
8923,AAC Redstar,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW5055, CS12200342-2",2021-07-09
8926,AAC Network,Wheat,"Wheat, Winter",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"BW1093, NH032, 08S0303-16",2021-07-09
8990,SY Brawn,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"HY2095, C1203-HQ*03",2021-07-23
8991,SY Crossite,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"LNR15-1405, BW5072",2021-08-20
8992,SY Rorke,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"DT2009, A1311-GS05",2021-10-08
8993,SY Cast ,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"DT1012, D012.008X.112",2021-10-15
8997,Shelly,Wheat,"Wheat, Spring",SEED DEPOT CORP.,Regional Registration,Not required,,"HY2090, WB25597",2021-12-03
9004,CDC Flare,Wheat,"Wheat, Durum","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"CLB08-067, 011, CFB2101, C1M21450",2021-12-10
9094,SY Natron,Wheat,"Wheat, Spring",SYNGENTA CANADA INC.,Regional Registration,Not required,,"BW5065, Entry 8 Parkland B 2017, UAW1131*F8SSD080",2022-01-28
9099,AAC Hodge,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"PT793, Entry 18 Parkland B 2017, UAW1267*F7MBK78",2022-02-18
9113,Noor,Wheat,"Wheat, Spring","UNIVERSITY OF ALBERTA, FACULTY OF AGRICULTURAL, LIFE & ENVIRONMENTAL SCIENCES",Regional Registration,Not required,,"CLB08-72, 012",2022-02-18
9122,Coralia,Wheat,"Wheat, Spring",LA COOP FÉDÉRÉE ,Regional Registration,Not required,,"CLB08-008, 008",2022-02-18
9123,Sibia,Wheat,"Wheat, Spring",LA COOP FÉDÉRÉE ,Regional Registration,Not required,,"W601, LR535",2022-02-25
9128,Atys,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"CLB08-034, 040",2022-03-11
9141,CDC SKRush,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,07SH21.24,2022-03-25
9147,AAC Volta,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,,1990-09-10
9149,OAC Constellation,Wheat,"Wheat, Winter",UNIVERSITY OF GUELPH,Regional Registration,Not required,,Q.W. 500.35,1992-07-08
9166,AAC Weyburn,Wheat,"Wheat, Durum",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,OH 265,1995-08-14
9167,AAC Hockley,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,"OAC93R, 12",1996-12-12
9168,AAC Tomkins,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,D0256,1997-08-29
9185,AAC Whitehead,Wheat,"Wheat, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Regional Registration,Not required,,25R57,1997-08-29
9186,Sirlaurier,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"DT671, 8975-CZ1",1998-08-20
9187,Minestro,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,HY446,2000-06-27
9219,Starlite,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,CM 951067,2000-12-14
9226,Alban,Wheat,"Wheat, Spring",CÉRÉLA INC.,Regional Registration,Not required,,"BW316, ND 716",2002-03-27
9239,UGRC COMET,Wheat,"Wheat, Winter",UNIVERSITY OF GUELPH,Regional Registration,Not required,,HY475,2006-04-28
9284,CDC Pilar CLPlus,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,HY476,2006-05-05
9304,CDC Succession CLPlus,Wheat,"Wheat, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Regional Registration,Not required,,"KWS-W320, 2014-8",2016-11-04
